"subject","predicate","object"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://www.w3.org/2000/01/rdf-schema#label","Klaviertrios B-dur op. 11 ""Gassenhauer-Trio"" und c-moll op. 1 Nr. 3"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://www.w3.org/2000/01/rdf-schema#label","Trios"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://www.w3.org/2000/01/rdf-schema#label","Piano, clarinette ou violon, violoncelle"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384191584.intermarc"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad14b4ce-4c3f-3832-9f50-9575b0a33e41"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://erlangen-crm.org/current/P102_has_title","Trios"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://erlangen-crm.org/current/P102_has_title","Piano, clarinette ou violon, violoncelle"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://erlangen-crm.org/current/P102_has_title","Klaviertrios B-dur op. 11 ""Gassenhauer-Trio"" und c-moll op. 1 Nr. 3"
"http://data.doremus.org/expression/d395c7d3-f36b-3c2f-9ca8-a3bced0ca630","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
