"subject","predicate","object"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://www.w3.org/2000/01/rdf-schema#label","Enfant si j'étais roi"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Victor Hugo"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version pour piano LW A139, no 3"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://www.w3.org/2000/01/rdf-schema#comment","En 2 versions, la première de 1844, la seconde de 1849"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139249705"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139249705.intermarc"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48/casting/1"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48/catalog/LW_N24"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://data.doremus.org/ontology#U68_has_variant_title","Enfant si j'étais roi"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://data.doremus.org/ontology#U71_has_uniform_title","Enfant si j'étais roi"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bc46919-f8e2-3b12-8f4c-6b875cec33b1"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://purl.org/dc/elements/1.1/identifier","13924970"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://erlangen-crm.org/current/P3_has_note","Il existe une version pour piano LW A139, no 3"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Victor Hugo"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://erlangen-crm.org/current/P3_has_note","En 2 versions, la première de 1844, la seconde de 1849"
"http://data.doremus.org/expression/5c93769e-d6aa-383b-87c3-8065c9bb3d48","http://data.doremus.org/ontology#U70_has_original_title","Enfant si j'étais roi"
