"subject","predicate","object"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. N° 3. Op. 55. Mi bémol majeur. Héroïque"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 3 ""Héroïque"""
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/2000/01/rdf-schema#comment","Première audition privée : aout 1804 chez le prince Lobkowitz ; première exécution publique : 7 avril 1805 à Vienne, au Theater an der Wien, sous la direction du compositeur."
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/2000/01/rdf-schema#comment","Dédiée au Prince Lobkowitz ; titre de la première édition (1806) : ""Symphonie héroïque, composée pour célébrer le souvenir d'un grand homme"". Comprend : 1- allegro con brio, 2- marcia funebre (adagio assai), 3- scherzo (allegro vivace), 4- finale (allegro molto). Durée moyenne d'exécution : 48-50 minutes, à cette date la plus longue symphonie"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0729171"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0729171"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0729141"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/casting/1"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie N° 3 Héroïque"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://data.doremus.org/ontology#U68_has_variant_title","Sinfonie Nr.3 (Es-Dur), Op.55"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://data.doremus.org/ontology#U68_has_variant_title","Symphony no. 3 in E flat major, op. 55 ""Eroica"""
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. N° 3. Op. 55. Mi bémol majeur. Héroïque"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8c00850-1c35-3776-a0ba-6f70c5515cbb"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acee78f5-fa03-33ae-89a2-dfac2ac25b19"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/01a571d7-527d-37c5-99d8-9fa2547c17a3"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://erlangen-crm.org/current/P102_has_title","Symphonie no 3 ""Héroïque"""
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070/opus/55"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://purl.org/dc/elements/1.1/identifier","0729171"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://erlangen-crm.org/current/P3_has_note","Dédiée au Prince Lobkowitz ; titre de la première édition (1806) : ""Symphonie héroïque, composée pour célébrer le souvenir d'un grand homme"". Comprend : 1- allegro con brio, 2- marcia funebre (adagio assai), 3- scherzo (allegro vivace), 4- finale (allegro molto). Durée moyenne d'exécution : 48-50 minutes, à cette date la plus longue symphonie"
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://erlangen-crm.org/current/P3_has_note","Première audition privée : aout 1804 chez le prince Lobkowitz ; première exécution publique : 7 avril 1805 à Vienne, au Theater an der Wien, sous la direction du compositeur."
"http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
