"subject","predicate","object"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d0d91c1-d745-3627-9a87-fe567877ddb8"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/631472e0-ba0b-3535-97e6-a693a1600798"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/19dafde1-aa94-38ac-ab50-0866bbad880d"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b8287a6-2f3b-39ec-b362-013b82ae1968"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10ac9743-16d0-354d-a66e-df6c77ce5b02"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30638ae8-ef6b-3e5f-850d-8f9cc0934dd5"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60276468-5d63-3308-b2b9-1f91c5d7eefb"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4be4f65-2f1d-39eb-a34a-1d21f3fb3979"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f6fa4f7-4e3f-37a1-b5bd-06540b9355fe"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/14079ac7-6582-392b-ab4f-917adcce4644"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fb5f529e-23eb-3dca-9853-13df53584e13"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/expression/f998ecb4-3e4c-3b0a-b415-729e39c84fa8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd4cd1d3-1511-3c20-b9de-daa04641edfc"
