"subject","predicate","object"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43763906-0b81-3a17-8d29-ab2b0f1f3842"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46e055e3-c156-3cea-bbd1-1b41b2a5081b"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f43e40ed-0f4a-383d-8213-67d54ed138a3"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c815fcab-4b74-331b-b64c-25813fa7de9d"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a80d3ca-9f65-329d-a1db-3ab57d087f0e"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5d8b5dd2-7eca-3be9-9c4e-3c53f08fbba1"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c5a1a52-8fc5-3374-9983-26f0cb2b14a4"
"http://data.doremus.org/expression/207da05d-6d6b-360a-93d3-d6a1591ae46a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
