"subject","predicate","object"
"http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829346"
"http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226/interval"
"http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2ae39773-7140-35f2-86e8-bbde30cb1857"
"http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226/1"
"http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d08236c5-26b1-3d45-94fa-6490d99c17f1"
"http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f831f660-f584-316a-ab24-5bf55682dbf8"
"http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226","http://purl.org/dc/elements/1.1/identifier","0829346"
"http://data.doremus.org/performance/24f0ed19-98bc-3cfd-8975-1f6ed60d7226","http://data.doremus.org/ontology#U205_has_cast_detail","Noel Hill, concertina"
