"subject","predicate","object"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour vents"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U167_has_title_proper","Concertos pour vents"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa78f631-7c66-33ff-b354-8071c65b1385"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d25cdee-d9b0-35b6-ac67-26e76efd98d8"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54f8b949-3fa1-31bd-af33-84c2e2d6be68"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c76a239c-7c24-3470-81c6-6eab424e2b75"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2b2f33c7-5c65-3935-92ae-e0589b2a01ea"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324045b.intermarc"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a/responsibility/1"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les grands moments de la Complete Mozart edition"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a/cast/1"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f01d3431-4a9b-366d-867d-e5112aa59294"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a/title"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1995"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a/id/4462322"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7f5ef05-301b-3d57-b48e-acb62dd777b8"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5f36d44-7425-3ce8-a3eb-66815d29910b"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a/publication/2"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a/publication/1"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a/distribution/2"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a/distribution/1"
"http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a9bdcf50-cff0-3b3e-8461-792558642e6a/title_responsibility"
