"subject","predicate","object"
"http://data.doremus.org/performance/51e44c31-7055-3980-b3c0-116fcd8288d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/51e44c31-7055-3980-b3c0-116fcd8288d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/51e44c31-7055-3980-b3c0-116fcd8288d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197056t.intermarc"
"http://data.doremus.org/performance/51e44c31-7055-3980-b3c0-116fcd8288d9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1988b94c-ec1e-3cee-b400-b134e5174b2e"
"http://data.doremus.org/performance/51e44c31-7055-3980-b3c0-116fcd8288d9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/51e44c31-7055-3980-b3c0-116fcd8288d9/interval"
"http://data.doremus.org/performance/51e44c31-7055-3980-b3c0-116fcd8288d9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/22eb661e-f0d7-3a8e-8f8f-fd849f45702a"
"http://data.doremus.org/performance/51e44c31-7055-3980-b3c0-116fcd8288d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/51e44c31-7055-3980-b3c0-116fcd8288d9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9fbacc7a-a4e3-31b3-8def-94cd2204f68b"
"http://data.doremus.org/performance/51e44c31-7055-3980-b3c0-116fcd8288d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2e343e5-aabc-3950-b056-6e98ffde0209"
"http://data.doremus.org/performance/51e44c31-7055-3980-b3c0-116fcd8288d9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/566dff70-f944-310f-8795-73bb85c01ee4"
