"subject","predicate","object"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://www.w3.org/2000/01/rdf-schema#label","Hear, hear!"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://www.w3.org/2000/01/rdf-schema#comment","Csárdás"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16575343m"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16575343m.intermarc"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381/casting/1"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://data.doremus.org/ontology#U68_has_variant_title","Hear, hear!"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://data.doremus.org/ontology#U71_has_uniform_title","Halljuk"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f224454-8d2b-3308-bf7d-954b91437e37"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/csa"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://purl.org/dc/elements/1.1/identifier","16575343"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://erlangen-crm.org/current/P3_has_note","Csárdás"
"http://data.doremus.org/expression/23b54d9a-40f6-38fb-97fb-c52f677e8381","http://data.doremus.org/ontology#U70_has_original_title","Hear, hear!"
