"subject","predicate","object"
"http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296996g.intermarc"
"http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea/interval"
"http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c32f5611-6c38-351f-ba03-d10b6c0c406e"
"http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea/activity/1"
"http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea/activity/2"
"http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98afd976-5f04-3db8-ab48-23d53645e31f"
"http://data.doremus.org/event/96f3ac06-324a-3cc6-9b9d-2e35620e38ea","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/80dd7d84-9dab-3674-811d-106a01fb22e7"
