"subject","predicate","object"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. Hautbois, cordes. Fa majeur"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Hambourg"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : ca 1798"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14017343q"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14017343q.intermarc"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537/casting/1"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. Hautbois, cordes. Fa majeur"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05c917eb-1145-3409-94c9-ff4e459f2bb0"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://purl.org/dc/elements/1.1/identifier","14017343"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://erlangen-crm.org/current/P3_has_note","Éd. : ca 1798"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://erlangen-crm.org/current/P3_has_note","Éd. à Hambourg"
"http://data.doremus.org/expression/4e2eb872-0b75-37b5-99e1-07d45a691537","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
