"subject","predicate","object"
"http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38412441j.intermarc"
"http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3b0cdc62-3c9d-388f-a008-f94c1d6264d9/interval"
"http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9/activity/1"
"http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/41d8bff2-d824-387e-b472-9dfc4f2e63c0"
"http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bdb249c-14ee-32fb-8d13-a9882470e678"
"http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/718fa0a5-d39b-3d9e-9e84-e5111413b7f1"
"http://data.doremus.org/event/8fbeb9d7-7059-3806-8d1b-a5a8061f5dc9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3b0cdc62-3c9d-388f-a008-f94c1d6264d9"
