"subject","predicate","object"
"http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382131121.intermarc"
"http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/53ca0e30-32dd-386a-b08a-dcb9164de653"
"http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412/interval"
"http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/192813d2-ea59-3a15-ae19-51b6ccb5cfcb"
"http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a057a83-8d8a-304a-a693-69dabd944339"
"http://data.doremus.org/performance/80bad2c9-7105-35e6-a53f-60a983ee8412","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9ad71d7f-3cb6-3feb-b020-a08ee3c1af62"
