"subject","predicate","object"
"http://data.doremus.org/performance/a75ed044-bbd2-30cb-be6a-467ff3703863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a75ed044-bbd2-30cb-be6a-467ff3703863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a75ed044-bbd2-30cb-be6a-467ff3703863","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381996699.intermarc"
"http://data.doremus.org/performance/a75ed044-bbd2-30cb-be6a-467ff3703863","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/a75ed044-bbd2-30cb-be6a-467ff3703863","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a75ed044-bbd2-30cb-be6a-467ff3703863/interval"
"http://data.doremus.org/performance/a75ed044-bbd2-30cb-be6a-467ff3703863","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f"
"http://data.doremus.org/performance/a75ed044-bbd2-30cb-be6a-467ff3703863","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a75ed044-bbd2-30cb-be6a-467ff3703863","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/750fdd28-47f4-3b13-bec7-b1ed9a9d5ba0"
"http://data.doremus.org/performance/a75ed044-bbd2-30cb-be6a-467ff3703863","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8b544b0-61b6-3994-8004-85a413d67b98"
"http://data.doremus.org/performance/a75ed044-bbd2-30cb-be6a-467ff3703863","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7dcbb0c-edfb-3d71-a809-1143bcb71550"
