"subject","predicate","object"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://www.w3.org/2000/01/rdf-schema#label","Ki-ki"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://www.w3.org/2000/01/rdf-schema#comment","Polka"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris, J. Haakman-Chartier, ca 1903"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14826320d"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14826320d.intermarc"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac/casting/1"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://data.doremus.org/ontology#U71_has_uniform_title","Ki-ki"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b90a8c8-a95b-3bfd-b6f7-89f4a1580e42"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://purl.org/dc/elements/1.1/identifier","14826320"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://erlangen-crm.org/current/P3_has_note","Edition : Paris, J. Haakman-Chartier, ca 1903"
"http://data.doremus.org/expression/c640a4a1-4c18-345e-8aa3-ba10cdd5edac","http://erlangen-crm.org/current/P3_has_note","Polka"
