"subject","predicate","object"
"http://data.doremus.org/expression/780d7982-95d0-3050-86ff-cecc9395cf03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/780d7982-95d0-3050-86ff-cecc9395cf03","http://www.w3.org/2000/01/rdf-schema#label","La Clémence de Titus"
"http://data.doremus.org/expression/780d7982-95d0-3050-86ff-cecc9395cf03","http://www.w3.org/2000/01/rdf-schema#comment","Opéra seria en deux actes (1791)
Livret de Caterino Mazzolà, daprès Pietro Metastasio et Cinna de Corneille"
"http://data.doremus.org/expression/780d7982-95d0-3050-86ff-cecc9395cf03","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074865"
"http://data.doremus.org/expression/780d7982-95d0-3050-86ff-cecc9395cf03","http://erlangen-crm.org/current/P102_has_title","La Clémence de Titus"
"http://data.doremus.org/expression/780d7982-95d0-3050-86ff-cecc9395cf03","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/780d7982-95d0-3050-86ff-cecc9395cf03","http://purl.org/dc/elements/1.1/identifier","20071672"
"http://data.doremus.org/expression/780d7982-95d0-3050-86ff-cecc9395cf03","http://erlangen-crm.org/current/P3_has_note","Opéra seria en deux actes (1791)
Livret de Caterino Mazzolà, daprès Pietro Metastasio et Cinna de Corneille"
"nodeID://b2074865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074865","http://www.w3.org/2000/01/rdf-schema#label","opera"
