"subject","predicate","object"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149223"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149223.intermarc"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d/casting/1"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d/catalog/KV_125b"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://data.doremus.org/ontology#U68_has_variant_title","Divertimentos"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimentos"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/927434e3-22f8-31fc-af53-38198bea8fd2"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://purl.org/dc/elements/1.1/identifier","13914922"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/expression/bd52e8a7-d119-3eb6-8514-5b905fea0b3d","http://data.doremus.org/ontology#U70_has_original_title","Divertimentos"
