"subject","predicate","object"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://www.w3.org/2000/01/rdf-schema#label","L'univers de la grande musique"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U167_has_title_proper","L'univers de la grande musique"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2206e601-63bc-3519-99f9-0ec52edb29d7"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a23a9ee0-b630-3fd7-8d9e-b5cd63e31b54"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d30be530-cc58-3fd1-aa8f-f83d85ebb6bb"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/083183ad-b2b6-36a5-a052-20b67f0123e1"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29518047-e8b9-3398-9150-6899505b1ad0"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a02537f3-812c-32ef-9300-32642245e2b7"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63dcb19e-c215-3f8f-ac88-b2161db57829"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/cf6361b9-9186-34ae-a9cf-6c69042cedaa"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38415154s.intermarc"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0/responsibility/1"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0/cast/1"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae8cb9ec-b898-3a1d-8398-c2257d2da222"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0/title"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1977"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U67_has_subtitle","Les maîtres de la symphonie"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0/id/3434242"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b9d47f8-3a13-39f3-9e1c-f9fe66d8afd7"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37e038a6-2b27-3864-b964-b6b765d62e80"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f0677b3-475c-3a56-bf1f-de855d1f7cb7"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/686b217a-5da9-3b52-8886-59b80044bb27"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e1ee9a1-d2fc-3ce9-82e2-83346502b35a"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/1aa623c6-c363-356c-bf79-ba4d38bbe7c0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
