"subject","predicate","object"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://www.w3.org/2000/01/rdf-schema#label","Ein kleiner, hübscher Vogel"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147977759"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147977759.intermarc"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f/casting/1"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://data.doremus.org/ontology#U71_has_uniform_title","Ein kleiner, hübscher Vogel"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8117eea-3a17-34ae-980a-67da1e12f220"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f/opus/52-6"
"http://data.doremus.org/expression/126a2c8f-ae9b-3f55-ad87-beebcf81b31f","http://purl.org/dc/elements/1.1/identifier","14797775"
