"subject","predicate","object"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376373x.intermarc"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/beda2171-bbc4-375e-83de-80ba4efb03bb"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7f63e48c-e61a-32b5-a7be-ca2f65492b2a"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/82e2e0ef-c35e-3d3d-bfe8-855755010b5b"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f354b7f5-bd46-3b5d-968b-87b5e895e12f"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1762b4a5-cc4e-3eb3-b8ab-67aba56b2897"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/996a2e78-e8b3-361a-91de-447f881eaf7e"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8471373c-eac1-302a-b235-76abaafe3f33"
"http://data.doremus.org/editing/d5085d18-086b-32a0-aa1a-c01d57c59e78","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/47f4ab32-4c55-3f83-84e7-bf88751183d5"
