"subject","predicate","object"
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://www.w3.org/2000/01/rdf-schema#label","Petite musique de nuit"
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://data.doremus.org/ontology#U167_has_title_proper","Petite musique de nuit"
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181695q.intermarc"
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/33406d9a-ee0c-301f-bc0f-ef76056fa906"
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bad1518-563f-3d51-aad7-d251ecb07235"
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd/title"
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/6292b0f8-c45c-36c7-86ee-c0d3810f2cbd","http://purl.org/dc/elements/1.1/identifier","38181695-004"
