"subject","predicate","object"
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://www.w3.org/2000/01/rdf-schema#label","MOUDS, MON MOULIN, MOUDS..."
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://www.w3.org/2000/01/rdf-schema#label","CALENDES DE L'EPIPHANIE..."
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://www.w3.org/2000/01/rdf-schema#label","CALENDES DE SAINT-BASILE..."
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://data.doremus.org/ontology#U167_has_title_proper","MOUDS, MON MOULIN, MOUDS..."
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://data.doremus.org/ontology#U167_has_title_proper","CALENDES DE L'EPIPHANIE..."
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://data.doremus.org/ontology#U167_has_title_proper","CALENDES DE SAINT-BASILE..."
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37928407r.intermarc"
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4/responsibility/1"
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77adafce-14d0-3761-be19-4eacbabf561f"
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4/title"
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/73ac2436-e9b2-368f-b043-f5bfa038a806"
"http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/62655639-a21f-3b21-810b-6f57a7d9ddf4/title_responsibility"
