"subject","predicate","object"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://www.w3.org/2000/01/rdf-schema#label","3 contredanses"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : do majeur ; sol majeur ; sol majeur"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949621r"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949621r.intermarc"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4/casting/1"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4/catalog/KV_535a"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://data.doremus.org/ontology#U68_has_variant_title","3 contredanses"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://data.doremus.org/ontology#U71_has_uniform_title","3 contredanses"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da921a29-47a7-3768-9fde-1015198ec103"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://purl.org/dc/elements/1.1/identifier","13949621"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://erlangen-crm.org/current/P3_has_note","Tonalités : do majeur ; sol majeur ; sol majeur"
"http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4","http://data.doremus.org/ontology#U70_has_original_title","3 contredanses"
