"subject","predicate","object"
"http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c95fb2a4-5709-333f-ba46-a6df9826f750"
"http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/55683f49-2a49-376c-a340-816b978ba072/interval"
"http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/95b58a0c-4ba3-355a-84c2-b27445ca0bc9"
"http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471/1"
"http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471/3"
"http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471/2"
"http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/93799534-1444-39eb-9f0e-0ee0eef21f2d"
"http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471","http://data.doremus.org/ontology#U205_has_cast_detail","Jennifer Larmore, MS ; orchestre de chambre de Lausanne ; Jesus Lopez-Cobos, dir.."
"http://data.doremus.org/performance/111bdd9c-29be-3c76-a4f0-73083e2cb471","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/04c2de4e-5041-3175-be0a-16621ff8eded"
