"subject","predicate","object"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://www.w3.org/2000/01/rdf-schema#label","Nocturne en do dièse mineur KK IV n°16"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887720"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887721"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887718"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887719"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0998680"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6b77188-46ae-321a-a267-b624490706f2"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://erlangen-crm.org/current/P102_has_title","Nocturne en do dièse mineur KK IV n°16"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"http://data.doremus.org/expression/81c88ee3-602b-3ce7-a80d-709527d4ce28","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5cb0fac2-027d-3bf1-8abc-69a9e890ee84"
"nodeID://b3887718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887718","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3887719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887719","http://www.w3.org/2000/01/rdf-schema#label","Nocturne"
"nodeID://b3887720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887720","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3887721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887721","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
