"subject","predicate","object"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://www.w3.org/2000/01/rdf-schema#label","Popular songs"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U167_has_title_proper","Popular songs"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a4fa435-cd94-39ae-ae87-7a33e92130b7"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbee6f24-cf97-37d6-8ba0-7850e3e0cbfc"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a0dd709-68d9-30f5-b5fe-7713a9fc76cd"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3a901551-9c77-3124-93f1-70f11756e756"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea499287-9fea-3bd7-8224-3b8a946b5eb6"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06029563-dfac-3471-8da2-0a7d44055731"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0002fa74-7491-3dda-b0cb-881f8db78526"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b334492-7a2f-31e3-a0bb-6bf28401e175"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22231b39-bb95-3bc1-8355-3c948b740682"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a77e6b9f-81a4-3ebf-8907-e76d5b3a5f5a"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/429b363b-6d4e-39f0-8695-1d68553b666a"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7de09414-5d9c-37a6-9477-86fd2d373d50"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6d700c9-3977-363c-a7c8-9e2794c74c2d"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c98e578c-a385-3532-891c-d9b9af35ebfe"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28e10b45-1b52-33f8-9573-e6a83e96634b"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8fba077d-1868-36a6-acd2-0cd3388157eb"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e42ed1a9-d0af-38bb-be22-3ae9eeada5a9"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1041090f-fd91-3fa0-8d31-2cfd995a631f"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63afc65d-1ac3-3495-b049-f4954f31dcdc"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a41a419b-60c3-3760-a92d-fa545b088d54"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25269ba3-8a0f-3827-b0bd-2c9d127c9e4f"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4be7a75c-62f1-3a6c-8858-6c47972f8c59"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10202"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/47045c42-c70d-347c-996f-fd55a82f6233"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38377182k.intermarc"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5/responsibility/1"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Original sound"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5/cast/1"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db759eba-0d29-3448-adcd-831fbeb45ebf"
"http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8eae901d-70f3-33ac-af8c-7e09e01f9ba5/title"
