"subject","predicate","object"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://www.w3.org/2000/01/rdf-schema#label","Lauda Sion"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://www.w3.org/2000/01/rdf-schema#comment","Pour 4 voix, 2 violons, 2 cors anglais, basse continue et orgue"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://www.w3.org/2000/01/rdf-schema#comment","Premier des 4 Responsoria de venerabili"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14801337h"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14801337h.intermarc"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e/catalog/Hob_XXIIIc_4a"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://data.doremus.org/ontology#U71_has_uniform_title","Lauda Sion"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7d4b810-95ef-3bb4-8bf5-065965dd3584"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://purl.org/dc/elements/1.1/identifier","14801337"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://erlangen-crm.org/current/P3_has_note","Pour 4 voix, 2 violons, 2 cors anglais, basse continue et orgue"
"http://data.doremus.org/expression/ad7d1c0e-ae03-3bcb-b7d0-6bf5d9793b8e","http://erlangen-crm.org/current/P3_has_note","Premier des 4 Responsoria de venerabili"
