"subject","predicate","object"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942010r"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942010r.intermarc"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d7a9621-38dc-326f-8be9-1a0fe1654e66"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43a7747e-4674-3ec7-be78-b4147b3fe8fc"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee81167e-1e47-34f8-ae62-b7578b9ef366"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f32fdf26-1a10-350c-9379-babea1ef7009"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4063c63d-fc77-3155-88eb-e9822f65559e"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d1e2e960-48bf-3c1f-be67-84b61fdb1f79"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/15cfab3b-031a-3fcf-9303-dedb06bd34b4"
"http://data.doremus.org/work/03818faa-ccb2-39f4-95db-ec8f2d3f83d1","http://purl.org/dc/elements/1.1/identifier","13942010"
