"subject","predicate","object"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://www.w3.org/2000/01/rdf-schema#label","Rhapsodie"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U167_has_title_proper","Rhapsodie"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3abacce0-f41d-340e-b817-d8679237d220"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b5fb12d-2df8-3f3f-b8fb-f5c525c8d2f1"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3da3c287-4edf-33b2-8268-4f8825ddf7d7"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/887d6168-aca2-3031-b7fa-b2c83039a001"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d766e2f5-f276-3997-b569-d97411228655"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ced0f89-24b7-3c32-808f-43a4262310e0"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8b1c819-d8b0-3a4f-b131-72e704e9bc21"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cc7386d-15fd-34dd-8281-cfd1bb481371"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9a4b1950-e2af-37e3-91aa-7e9d1d40bc37"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b281926b-46c6-328c-a983-05d332eb46a6"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/110c34b0-32a0-3cb6-95dc-dbf553eb5dc5"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bf2139d0-5d05-339b-9478-3ffa72813621"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384122530.intermarc"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8/responsibility/1"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8/cast/1"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d636896-050c-361a-a6eb-18f06e848c9b"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8/title"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/849a5ffb-09d4-3eaa-bde0-b6973216b37a"
"http://data.doremus.org/publication/3f9b8e08-4c39-3681-b1b5-9bf8ee73d5f8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4efd6e19-229c-38b7-b680-1343d6c5a7b7"
