"subject","predicate","object"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.bnf.fr/ark:/12148/cb122405229","http://purl.org/dc/terms/created","1992-03-12"
"http://data.bnf.fr/ark:/12148/cb122405229","http://purl.org/dc/terms/modified","2012-09-11"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogue.bnf.fr/ark:/12148/cb122405229"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2002/07/owl#sameAs","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb122405229"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#note","Composition dans laquelle un ou plusieurs instruments solistes dialogue(nt) avec un orchestre ou un ensemble instrumental. Toutefois, avant le 18ème siècle, le terme ""concerto"" s'est appliqué à d'autres formes de compositions, y compris vocales"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#editorialNote","Grand Larousse universel. - . - Dict. de la musique / M. Honegger, 1976. - . -"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#prefLabel","Concertos"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#closeMatch","http://dewey.info/class/780/"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#closeMatch","http://d-nb.info/gnd/4032359-6"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85029644"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#closeMatch","http://id.loc.gov/authorities/subjects/sh85029646"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#scopeNote","Les concertos avec accompagnement d'un orchestre complet se trouvent sous les vedettes du type Concertos [instrument(s) solo(s) ou type d'ensemble], par ex. : Concertos (piano) ; Concertos (basson et clarinette) ; Concertos (ensemble instrumental). Les concertos avec accompagnement autre qu'un orchestre complet se trouvent sous les vedettes du type Concertos [instrument(s) solo(s) et type d'ensemble], par ex. : Concertos (flûte et orchestre à cordes) ; Concertos (piano, flûte et ensemble instrumental)"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#scopeNote","Sous cette vedette, on trouve les recueils de concertos pour différents instruments solos et différents accompagnements instrumentaux. Les documents sur ces oeuvres ou sur cette forme musicale se trouvent sous la vedette Concertos suivie de Histoire et critique ou de toute autre subdivision de sujet ou de forme appropriée"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#scopeNote","Voir aussi les autres vedettes de musique désignant les oeuvres pour instrument(s) solo(s) et ensemble ou orchestre, par ex. : Violon et ensemble instrumental ; Symphonies (orgue et orchestre)"
"http://data.bnf.fr/ark:/12148/cb122405229","http://purl.org/dc/terms/isPartOf","http://data.bnf.fr/vocabulary/scheme/r166"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#altLabel","Concertos pour solistes"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#altLabel","Concerto"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#altLabel","Concertinos"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2007/ont/link#uri","http://stitch.cs.vu.nl/vocabularies/rameau/ark:/12148/cb122405229"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#broader","http://data.bnf.fr/ark:/12148/cb11957378b"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#narrower","http://data.bnf.fr/ark:/12148/cb12309689c"
"http://data.bnf.fr/ark:/12148/cb122405229","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12240522
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb119810102"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb12488042n"
"http://data.bnf.fr/ark:/12148/cb122405229","http://www.w3.org/2004/02/skos/core#related","http://data.bnf.fr/ark:/12148/cb16553153g"
