"subject","predicate","object"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Mulatu Astatke"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://www.w3.org/2000/01/rdf-schema#comment","NE1001288"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000167400"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8a8cc8cb-f9ac-307a-bda5-217442eee3b8"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3491c592-721d-34e9-9ef7-b56f6d5618d9"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/02815f19-4a46-32c7-8b61-84586fd28fea"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/7a679b1b-eb3a-391d-a1a1-7b9437e6f592"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/26f11324-8f78-360a-8680-9c67f6543651"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0cb5d4bb-e726-38c1-96ae-b5795d791d69"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/679f668b-3676-3c02-b04c-f91ef7463a4e"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f8789ee3-eb3d-3f2d-93f2-784dd2757598"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Mulatu Astatke"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://purl.org/dc/elements/1.1/identifier","1020497"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://erlangen-crm.org/current/P3_has_note","CMVI000167400"
"http://data.doremus.org/manifestation/08a02359-85cf-396a-9231-aad0f5f36b27","http://erlangen-crm.org/current/P3_has_note","NE1001288"
