"subject","predicate","object"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://www.w3.org/2000/01/rdf-schema#label","Guirlande"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918954p"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918954p.intermarc"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f/casting/1"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://data.doremus.org/ontology#U68_has_variant_title","Guirlande"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://data.doremus.org/ontology#U71_has_uniform_title","Blumenstück"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25808b26-12cb-30cf-84d6-6760db89d6aa"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f/opus/19"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://purl.org/dc/elements/1.1/identifier","13918954"
"http://data.doremus.org/expression/e06ad936-5a28-34bd-a6a3-1e372db1c57f","http://data.doremus.org/ontology#U70_has_original_title","Guirlande"
