"subject","predicate","object"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38440071h.intermarc"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2790756/"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256/interval"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/81c1c9dd-3f95-3eec-8598-595ee3c2bf25"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ffbf5e2-2688-31dc-a978-837bda699f23"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/00d2f6f3-62d3-3cf2-b5b0-1c17c28d7b6f"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5e04963-ccbb-33b4-b5d2-f88b02a69562"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5558b3a-acca-3398-a6e9-5c704be6150a"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e4821f3-86e6-3811-ae8f-fb252f26f9f8"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46ce4fe8-96f9-3944-a5ba-3b595d642561"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8a159dd-9ff6-3a26-aede-064987861e17"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b075f3b-fdbf-31f3-a009-718a7a62552f"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8dfa894-0970-3cbd-a01c-10c4eaa918a0"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/176f47c2-0bb4-3be0-8a60-07b8206d813d"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e4ab788-5164-34d0-b47a-4d260cf771e8"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/418dee83-bd36-3127-92eb-058178ea5919"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0f367ce-76ee-3af4-9a38-ce5509babad6"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58c87b82-564e-373d-b36d-192e4d6b2caf"
"http://data.doremus.org/performance/d58f3f87-1724-3ca4-85b2-7d05a50ef256","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ade6075f-80a1-3990-a055-87e77426b115"
