"subject","predicate","object"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://www.w3.org/2000/01/rdf-schema#label","Fm56"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887446"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887447"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887448"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887449"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980290"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22383180-3f76-3c69-8dc6-4b37de5fe8eb"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://erlangen-crm.org/current/P102_has_title","Fm56"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/7b36047d-60df-39d7-a36d-6c629fc136a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"nodeID://b3887446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887446","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3887447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887447","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3887448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887448","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3887449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887449","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
