"subject","predicate","object"
"http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38229866j.intermarc"
"http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad/activity/2"
"http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad/activity/1"
"http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/30f7e1dc-41cd-362a-8cac-85fc95455e7f"
"http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a67dbf5e-2539-3ab3-a1ad-32c9d6cae80d"
"http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab0346bc-2971-39b6-9d92-d6b5a1a995b8"
"http://data.doremus.org/event/19dbbd42-b356-3fb8-8339-a64dc089ffad","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0a9a3b35-af1d-3c5a-af81-bf13d6c5d88e"
