"subject","predicate","object"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://www.w3.org/2000/01/rdf-schema#label","Grand Magnificat à 8 voix et 2 choeurs d'instruments"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://www.w3.org/2000/01/rdf-schema#label","Te Deum"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U167_has_title_proper","Grand Magnificat à 8 voix et 2 choeurs d'instruments"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U167_has_title_proper","Te Deum"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ebf96741-204c-383d-b108-dadbbaf8153d"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37873952m.intermarc"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8/responsibility/3"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8/responsibility/2"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U68_has_variant_title","Grand Magnificat à 8 voix et 2 choeurs d'instruments"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8/cast/1"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87e686c0-03db-3636-ad2f-bdc397f6c60f"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8/title"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8/responsibility/1"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8/id/LDE 3264"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f4b54b3d-d29d-33e1-a169-a4341f1bfc5c"
"http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e8fe45ed-69f2-3098-bdbb-4880332ed8b8/title_responsibility"
