"subject","predicate","object"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/971e50a6-f7a5-3349-99ad-93881e5a7dcb"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/04e98f0b-f1b1-3fb0-937b-2aeba07da254/interval"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/50c18fa0-4040-31d0-85eb-4b4a457904ff"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/11"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/10"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/5"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/13"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/19"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/12"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/20"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/15"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/14"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/7"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/22"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/9"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/1"
"http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/898035a1-24de-365c-99ad-88c65eaf3f4f/3"
