"subject","predicate","object"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://www.w3.org/2000/01/rdf-schema#label","Concert overture"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16213148j"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16213148j.intermarc"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d/casting/1"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://data.doremus.org/ontology#U68_has_variant_title","Concert overture"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://data.doremus.org/ontology#U68_has_variant_title","Ouvertures. Do mineur. Op. 26"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://data.doremus.org/ontology#U71_has_uniform_title","Konsertovertyr"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be6ff5e8-b7e3-3fdd-9d25-2c58e220ac62"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/779fc740-148f-3341-b4eb-f507fc51b887"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d/opus/26"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://purl.org/dc/elements/1.1/identifier","16213148"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/2644b18f-d517-3346-9bd0-cd83bab4056d","http://data.doremus.org/ontology#U70_has_original_title","Concert overture"
