"subject","predicate","object"
"http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2","http://www.w3.org/2000/01/rdf-schema#label","L. Coninx"
"http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2/death"
"http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2","http://schema.org/deathDate","1800"
"http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2/birth"
"http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2","http://xmlns.com/foaf/0.1/name","L. Coninx"
"http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2","http://xmlns.com/foaf/0.1/firstName","L."
"http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2","http://erlangen-crm.org/current/P131_is_identified_by","Coninx, L. (18..-18..?)"
"http://data.doremus.org/artist/e362c042-8a4c-3cdf-b500-a2b2e5887ec2","http://xmlns.com/foaf/0.1/surname","Coninx"
