"subject","predicate","object"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://www.w3.org/2000/01/rdf-schema#label","Wie lieblich und fröhlich, zu schweben"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://www.w3.org/2000/01/rdf-schema#label","Die Vögel"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Friedrich von Schlegel"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911109z"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911109z.intermarc"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e/casting/1"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e/catalog/D_691"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://data.doremus.org/ontology#U68_has_variant_title","Wie lieblich und fröhlich, zu schweben"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://data.doremus.org/ontology#U68_has_variant_title","Die Vögel"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://data.doremus.org/ontology#U71_has_uniform_title","Die Vögel"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52d64b30-9d8c-37ab-ad70-5adbef16880a"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://purl.org/dc/elements/1.1/identifier","13911109"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://erlangen-crm.org/current/P3_has_note","Poème de Friedrich von Schlegel"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://data.doremus.org/ontology#U70_has_original_title","Die Vögel"
"http://data.doremus.org/expression/d3f20e97-60a2-34a8-ac9e-7a9a279a476e","http://data.doremus.org/ontology#U70_has_original_title","Wie lieblich und fröhlich, zu schweben"
