"subject","predicate","object"
"http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054244"
"http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8/interval"
"http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/730208f4-8ca6-352e-9237-b916041c96cb"
"http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8/2"
"http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8/1"
"http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e8268d9-3ae4-367f-88cb-cf439530c98e"
"http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ca77b5f5-a1f2-3c33-989d-e300560cf610"
