"subject","predicate","object"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://www.w3.org/2000/01/rdf-schema#label","4 quatuors"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://www.w3.org/2000/01/rdf-schema#comment","Comprend 4 quatuors en do majeur, ré majeur, sol majeur, do majeur"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1784"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13953784p"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13953784p.intermarc"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a/casting/1"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://data.doremus.org/ontology#U71_has_uniform_title","4 quatuors"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af7c14cd-dff5-3f45-afaf-6156acf28760"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qua"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a/opus/19"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://purl.org/dc/elements/1.1/identifier","13953784"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://erlangen-crm.org/current/P3_has_note","Éd. : 1784"
"http://data.doremus.org/expression/861fffae-06ab-333b-844e-ae22cf4e452a","http://erlangen-crm.org/current/P3_has_note","Comprend 4 quatuors en do majeur, ré majeur, sol majeur, do majeur"
