"subject","predicate","object"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38405668n.intermarc"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4997b7ed-ca83-385a-bdf1-996179aa3e29"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/199d1bdb-99b0-339c-bfac-e4bdd0ddb916/interval"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f/activity/1"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f/activity/2"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f/activity/4"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f/activity/6"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f/activity/5"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f/activity/3"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/74345669-060c-39e7-b062-c2181ff033ef"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/74303398-3a80-33ba-aef9-e39172c8b51c"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3428ddbc-226b-322c-80ad-009169639d64"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2f2f0e64-e554-3c95-8fc7-b1d9921ed7b7"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/14445652-c305-3e61-8e27-2d6c8e7ccce2"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e126e264-995f-30c7-bb76-46c7e01718f1"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5ec8c14-c945-30c6-a675-a960000ee204"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf1d0efb-ad30-3b65-843c-cb9139aa1852"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65359a50-3ec3-3567-bab3-089bd00b7b9b"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8053b70b-8d0c-308a-bf87-c5520426d8d5"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0852ab18-f05e-3943-996c-dc6dec432196"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b2a43f3-767c-3ab4-96c7-2ef2a8e47f6c"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/07761a7d-49e8-3fe6-96ea-0af0a2254111"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c9c33266-26f3-3267-8217-e461ddfb19d9"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/49a79c59-0be2-3b03-b231-f1404389ffbe"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fbb4a11d-7649-356b-b4c2-2876c62597a3"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6844c85e-f90a-3516-accf-69953f652922"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/666835b1-1bc3-3d34-a07f-e60b52a2e7e7"
"http://data.doremus.org/event/c27c07b3-f73c-3d77-bb9f-797a2983620f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/199d1bdb-99b0-339c-bfac-e4bdd0ddb916"
