"subject","predicate","object"
"http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe","http://www.w3.org/2000/01/rdf-schema#label","Sonate K 310"
"http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe","http://www.w3.org/2000/01/rdf-schema#label","Sonate K 310. Presto"
"http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38230472d.intermarc"
"http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be90e074-22b3-31f6-9c30-29e18c82393c"
"http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe","http://erlangen-crm.org/current/P102_has_title","Sonate K 310. Presto"
"http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe","http://erlangen-crm.org/current/P102_has_title","Sonate K 310"
"http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e"
