"subject","predicate","object"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0981548"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b/activity/1"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b/activity/2"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14f93148-f608-3506-9f3e-14f8e3c17417"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/ff1d8f36-95f0-381e-a26f-8ed5c737a378"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3a93d3cf-d3df-3d15-b91d-f97adf8f7dbc"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/c6d6f936-31c6-3747-ab5b-9b996730dede"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/73b3a5b8-2cee-3508-8c71-64dcee00d288"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/dbe7cebe-5094-30c4-a336-9001e67849cd"
"http://data.doremus.org/editing/5f7d3e01-f8b6-3ef5-83ca-01bf2695975b","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/355d2f1f-c146-3118-9fd6-70d61d93f8c9"
