"subject","predicate","object"
"http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14782080j.intermarc"
"http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32/interval"
"http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/373e4ae8-e3f4-3247-bc1f-d51350c57c92"
"http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32/activity/1"
"http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32/activity/2"
"http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d711897-d6a9-3d17-9934-8ff26cffcef7"
"http://data.doremus.org/event/e7ee23a4-6f65-3cdd-8aa2-7b98d4759b32","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c1641acc-e7aa-31f1-9ae9-121d43d7c6aa"
