"subject","predicate","object"
"http://data.doremus.org/performance/9f1e1c77-8176-3886-8631-7bb03048d85a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9f1e1c77-8176-3886-8631-7bb03048d85a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9f1e1c77-8176-3886-8631-7bb03048d85a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383230035.intermarc"
"http://data.doremus.org/performance/9f1e1c77-8176-3886-8631-7bb03048d85a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/9f1e1c77-8176-3886-8631-7bb03048d85a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9f1e1c77-8176-3886-8631-7bb03048d85a/interval"
"http://data.doremus.org/performance/9f1e1c77-8176-3886-8631-7bb03048d85a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b02e436b-4651-3f99-a1f6-1061f8ce0081"
"http://data.doremus.org/performance/9f1e1c77-8176-3886-8631-7bb03048d85a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9f1e1c77-8176-3886-8631-7bb03048d85a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2a62c84-aa25-388b-9f5b-b5e7e2986a21"
"http://data.doremus.org/performance/9f1e1c77-8176-3886-8631-7bb03048d85a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/475456c1-a7c4-3284-bdb7-51ffc14b7f60"
"http://data.doremus.org/performance/9f1e1c77-8176-3886-8631-7bb03048d85a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ded0f8ac-9860-3c2b-b9bb-27ac1a652a32"
