"subject","predicate","object"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140097793"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140097793.intermarc"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0d971b3c-0d9d-3951-a954-ccf12b39ff97"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/19d1ab1a-353d-3403-85a2-7fd9e0887864"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f10dafd-48cf-3728-b7c6-5b8071c81773"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/730fc6d2-6e86-3478-a5d1-455908e4e6fb"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f833e61-33cb-3897-97c9-079a0f4f5dd4"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b509dd83-cc2f-39dd-84e9-3efca4ecd6e0"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f07b6a9-e52d-36fe-ae03-d0aed3ca4c3b"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89f6a852-ba45-3a50-8f4b-9d90d021f4be"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/54db2097-5843-3da6-9e39-2a67426fd21c"
"http://data.doremus.org/work/3e05de0c-ad79-3165-9849-b03fdb58a093","http://purl.org/dc/elements/1.1/identifier","14009779"
