"subject","predicate","object"
"http://data.doremus.org/performance/e2417197-d59d-3ddd-b82d-b4b67e8dd734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e2417197-d59d-3ddd-b82d-b4b67e8dd734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e2417197-d59d-3ddd-b82d-b4b67e8dd734","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214951c.intermarc"
"http://data.doremus.org/performance/e2417197-d59d-3ddd-b82d-b4b67e8dd734","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/e2417197-d59d-3ddd-b82d-b4b67e8dd734","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e2417197-d59d-3ddd-b82d-b4b67e8dd734/interval"
"http://data.doremus.org/performance/e2417197-d59d-3ddd-b82d-b4b67e8dd734","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c28c4c9f-7eba-3554-83ef-4e60ee971780"
"http://data.doremus.org/performance/e2417197-d59d-3ddd-b82d-b4b67e8dd734","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e2417197-d59d-3ddd-b82d-b4b67e8dd734","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8de1a8f9-2195-35f8-ba10-67838d39a8ce"
"http://data.doremus.org/performance/e2417197-d59d-3ddd-b82d-b4b67e8dd734","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a10f956a-adeb-35ba-a120-40ca65f4ed2f"
"http://data.doremus.org/performance/e2417197-d59d-3ddd-b82d-b4b67e8dd734","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4607b547-87cb-38cc-9198-4247d08692ba"
