"subject","predicate","object"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://www.w3.org/2000/01/rdf-schema#label","Einerlei"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des ""Fünf kleine Lieder"" TrV 237"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'Achim von Arnim"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919908r"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919908r.intermarc"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2/casting/1"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2/catalog/TrV_237,_no_3"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://data.doremus.org/ontology#U68_has_variant_title","Einerlei"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://data.doremus.org/ontology#U71_has_uniform_title","Einerlei"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76479f79-9c83-3308-b72e-828effb9b329"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://purl.org/dc/elements/1.1/identifier","13919908"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://erlangen-crm.org/current/P3_has_note","Extrait des ""Fünf kleine Lieder"" TrV 237"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://erlangen-crm.org/current/P3_has_note","Poème d'Achim von Arnim"
"http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2","http://data.doremus.org/ontology#U70_has_original_title","Einerlei"
