"subject","predicate","object"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8bba5812-e063-3d55-b0c3-ac0a8ec5d9e6"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d3ee894b-21c4-3392-bf82-fd0e85a6c49c/interval"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d/activity/1"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e87a0c3e-0d1e-3267-88fe-9918159ef299"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c0cd5aa-084d-348b-8d56-c736bd6c8c0b"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6cfd610b-2cb0-3a7b-bcce-b9090fef79ec"
"http://data.doremus.org/event/3065f387-5d9b-3cab-97d7-834b07d4713d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d3ee894b-21c4-3392-bf82-fd0e85a6c49c"
