"subject","predicate","object"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K. 527"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K. 527. acte 1 n ° 5, Giovinette che fate all' amore"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni K. 527. acte 1 n ° 5"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77ca8f8a-5467-3a28-a05b-d547c7a8a30d"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K. 527. acte 1 n ° 5, Giovinette che fate all' amore"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K. 527"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://erlangen-crm.org/current/P102_has_title","Don Giovanni K. 527. acte 1 n ° 5"
"http://data.doremus.org/expression/7692ae92-8bea-312f-92af-eb9e020c6429","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5eed7cf8-8a9c-3eef-ab00-ce3faec62fc9"
