"subject","predicate","object"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://www.w3.org/2000/01/rdf-schema#label","Les adieux"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://www.w3.org/2000/01/rdf-schema#label","Symphonie des Adieux"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://www.w3.org/2000/01/rdf-schema#label","Abschieds-Symphonie"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139133017"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139133017.intermarc"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5/casting/1"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5/catalog/Hob_I_45"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U68_has_variant_title","Les adieux"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Fa dièse mineur. No 45"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U68_has_variant_title","Abschieds-Symphonie"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie des Adieux"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Fa dièse mineur. Hob I 45"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63e3998e-754b-3865-a766-39b105730815"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U10_has_order_number",45
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://purl.org/dc/elements/1.1/identifier","13913301"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U70_has_original_title","Abschieds-Symphonie"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U70_has_original_title","Les adieux"
"http://data.doremus.org/expression/33fdb99d-bcb0-3a16-8a2f-d2b26a0a6ea5","http://data.doremus.org/ontology#U70_has_original_title","Symphonie des Adieux"
