"subject","predicate","object"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://www.w3.org/2000/01/rdf-schema#label","Sonates violon et piano"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U167_has_title_proper","Sonates violon et piano"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e0dd53c-32e8-3b36-8df8-6d6915e03263"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f5e55f9-54cf-3ea5-ae73-bac850669c03"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/442bf051-54de-3ba5-aaba-cdbe25fb3b0d"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2134785-24fc-3443-96f8-b41907cc4279"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2ebbf14c-de44-3fdd-8de4-6246ee33068a"
"http://data.doremus.org/publication/0d6c7ca8-991a-3d4f-9a9b-e65784f256fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382393055.intermarc"
