"subject","predicate","object"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://www.w3.org/2000/01/rdf-schema#label","Rondo : Vivace, extrait du concerto pour piano no 4 op. 58 (Rappel)"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3728183"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43/categorization/1"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43/categorization/3"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4312188"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4312186"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43/categorization/2"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4312187"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3728184"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3728185"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0811632"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d51fd58d-48f7-3ee9-9921-db2257cffa13"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://erlangen-crm.org/current/P102_has_title","Rondo : Vivace, extrait du concerto pour piano no 4 op. 58 (Rappel)"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/3f3d547c-4ed1-3176-9e1f-3774e15dbb43","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646"
"nodeID://b3728183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3728183","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3728184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3728184","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3728185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3728185","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b4312186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4312186","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4312187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4312187","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4312188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4312188","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
