"subject","predicate","object"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://www.w3.org/2000/01/rdf-schema#label","Harpe et flûte de pan"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U167_has_title_proper","Harpe et flûte de pan"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88572a6b-0450-30e2-b262-8884d63a2e6c"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6fb6705e-61bd-303b-bc0b-b455322c6dda"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c28b91be-4876-3052-b03b-49ff9a9e132f"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b76255c4-15b6-33fe-86e2-515d5339c964"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5ee2317e-dd9b-3ff3-84a2-e47e6e4b4b05"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/17b252f4-035a-3c64-9af5-a52cde0cfa02"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/279e18f4-018f-3ca8-be90-e776a75eb25e"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69b4a947-5c1d-3dd8-90f2-efdd29f5740e"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f698283c-e5d3-30f1-8246-46ddeb849883"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f354d40-2750-32ec-9385-593f626925be"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1de527d9-7add-33c2-beb4-af220b492405"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e095e72-b5bb-3cc1-99a1-3d13fb60ddd0"
"http://data.doremus.org/publication/3a104962-2feb-3034-94ac-7e979519b4e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/380480f7-ae5b-3ea6-8e31-e5cede244060"
