"subject","predicate","object"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501/casting/1"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501/catalog/k-586"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8a80afdc-4613-31dc-a1ff-18df6482b826"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/27a170f1-2c64-4917-af4f-7cbbfbc2313c"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://erlangen-crm.org/current/P102_has_title","12 Danses allemandes"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/danse"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/c4989b75-1fb2-3c37-838f-2968014f22bf"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/d3ef3f7f-3c8f-3a6c-92e7-dbe3c4ba6562"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/b9824b78-4940-3457-ac28-f1bd4f562501","http://purl.org/dc/terms/identifier","56373"
