"subject","predicate","object"
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/30d89de3-3880-390b-a3a4-2a98a2a42f53/interval"
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6b872f0c-7680-360a-995d-19f69ebb7596"
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304/1"
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304/3"
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304/6"
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304/4"
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304/5"
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304/2"
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/588fc56f-5b46-3182-b44d-0af3c2e0453a"
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://data.doremus.org/ontology#U205_has_cast_detail","Michel Lethiec, clar.  ; Jean-Jacques Kantorow, Olivier Charlier, vl  ; Bruno Pasquier, Pierre-Henri Xuereb, alto...  [et al.]."
"http://data.doremus.org/performance/6a25a5b4-6016-3abf-be76-197c394f2304","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/258bb59d-c775-35ce-98dd-9e8fec6f5509"
