"subject","predicate","object"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://www.w3.org/2000/01/rdf-schema#label","Vesperae de Dominica K.321"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://www.w3.org/2000/01/rdf-schema#label","Missa solemnis K.66"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U167_has_title_proper","Vesperae de Dominica K.321"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U167_has_title_proper","Missa solemnis K.66"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa92e1a3-9e63-3f4c-908e-694075f58aee"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/286526cc-14f0-3654-bcae-f4639de4a4c7"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f6cd6088-4acf-3dea-9a8a-53d3d58b2328"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197831p.intermarc"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a/responsibility/2"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a/responsibility/1"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a/cast/1"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/192a844b-6e8b-3959-bfd6-20b65c04692d"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a/title"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Schallplatten GmbH, P 1991"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a/id/2292464692"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a/publication/2"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a/publication/1"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a/distribution/1"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a/distribution/2"
"http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4e4108f3-95cc-3fec-b0ce-f5a71b6dd24a/title_responsibility"
