"subject","predicate","object"
"http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307","http://www.w3.org/2000/01/rdf-schema#label","Valentín María de Zubiaurre"
"http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307","http://schema.org/birthDate","1837"
"http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307/death"
"http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307","http://schema.org/deathDate","1914"
"http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307/birth"
"http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307","http://xmlns.com/foaf/0.1/name","Valentín María de Zubiaurre"
"http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307","http://xmlns.com/foaf/0.1/firstName","Valentín María de"
"http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307","http://erlangen-crm.org/current/P131_is_identified_by","Zubiaurre, Valentín María de (1837-1914)"
"http://data.doremus.org/artist/bcad9b59-90f1-31a7-b36c-3f5829e48307","http://xmlns.com/foaf/0.1/surname","Zubiaurre"
