"subject","predicate","object"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://www.w3.org/2000/01/rdf-schema#label","Concert arias"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U167_has_title_proper","Concert arias"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f95416f5-1642-3ad8-9a78-f4124217d18d"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5bb2efe6-847c-3425-8c39-2bf05cf2d743"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba2c4b9a-92e6-3ccd-b6fe-d3935e2ab1da"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6504df39-954b-3612-b605-aec8899b897b"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd12771f-adb6-3d39-81e0-18d3db9be2b2"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87509a8c-3ec7-3884-85d4-be5732b80ea2"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d83f7972-5be2-31dc-b017-d352abaab7a3"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c131cb59-2b37-3651-9f85-3047b26325f1"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/3acd359e-a0aa-377d-aa5d-e95cc8da5f41"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239084g.intermarc"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d/responsibility/1"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d/cast/1"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22a6ea5a-f563-3738-ae57-9de38b900e52"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d/title"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U50_has_annotation","Textes des airs de concert avec trad."
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1992"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d/id/9031723022"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87b9fc1b-add0-3f05-bb72-38faa1afbe84"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d10463b-ac5c-3b22-ac13-08c49c923be1"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bceb095-d591-3349-bc7d-fe180b681333"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/71c14d4e-fc2d-3fc8-aea4-393175545eb2"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6b3b74a-2c0f-3bd6-8469-4be0c3f3dd35"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/33442b1e-2d19-3436-afc1-4bdabed4ad16"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec51c3b-a21b-3599-81be-a8c4c52dd2e1"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d/publication/2"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d/publication/1"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d/distribution/2"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d/distribution/1"
"http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b5451d0f-5dd5-310f-b6b5-6e05d58d1f9d/title_responsibility"
