"subject","predicate","object"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://www.w3.org/2000/01/rdf-schema#label","Sonate K282 en ré majeur (allegro)"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://www.w3.org/2000/01/rdf-schema#comment","Instrument joué : Piano-forte, copie de Ferrini, Denzil Wraight."
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4351342"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4351343"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3768444"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3768442"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3768443"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4351344"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af/categorization/3"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af/categorization/1"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af/categorization/2"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415843"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03c2457e-0227-3856-93a4-afa31a3d115a"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://erlangen-crm.org/current/P102_has_title","Sonate K282 en ré majeur (allegro)"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://erlangen-crm.org/current/P3_has_note","Instrument joué : Piano-forte, copie de Ferrini, Denzil Wraight."
"http://data.doremus.org/expression/3dde2c6f-1309-3f85-9b42-8fc51dcbd3af","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8f60d57c-e7ad-3727-af1a-0d06f2ec7ded"
"nodeID://b3768442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3768442","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3768443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3768443","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3768444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3768444","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
"nodeID://b4351342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4351342","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4351343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4351343","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4351344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4351344","http://www.w3.org/2000/01/rdf-schema#label","Sonate"
