"subject","predicate","object"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://www.w3.org/2000/01/rdf-schema#label","Roger et Olivier. Acte 1, scène 3. Amour me tient en servage"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://www.w3.org/2000/01/rdf-schema#comment","Romance"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15124117d"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15124117d.intermarc"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc/casting/1"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://data.doremus.org/ontology#U71_has_uniform_title","Roger et Olivier. Acte 1, scène 3. Amour me tient en servage"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d2ddc88-44e8-397c-8902-3f27c4266789"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://purl.org/dc/elements/1.1/identifier","15124117"
"http://data.doremus.org/expression/c6326039-3681-379b-8525-5adea76483fc","http://erlangen-crm.org/current/P3_has_note","Romance"
