"subject","predicate","object"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1803"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14009807h.intermarc"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6/interval"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/972c3971-64d4-3543-843f-859a81793f13"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6/activity/1"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96692b37-32e7-3a87-83c7-5a665d27f9d4"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d127dd2b-c323-3918-b097-a44201c5601b"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://erlangen-crm.org/current/P17_was_motivated_by","http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6/motivation/1"
"http://data.doremus.org/event/f2e4901f-9447-3546-91c9-f715cec4b4a6","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1803"
